File Name,Description,Category,Library Name,Format,Bit Rate,Sampling Rate,Channels,Engineer,Publisher,Date,URL
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 02.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 03.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 04.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 05.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 06.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Gear - Crank - 07.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Hydraulic Release - 01.wav,Streetcar interior motor off hydraulic pressure release passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Hydraulic Release - 02.wav,Streetcar interior motor off hydraulic pressure release,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - 01.wav,Streetcar Interior moving at cruising speed noisy chassis creaks track clattering and motor hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - 02.wav,Streetcar Interior moving at cruising speed noisy chassis creaks track clattering and motor hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - 03.wav,Streetcar Interior moving at faster speed noisy chassis creaks track clattering and motor hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - 04.wav,Streetcar Interior moving at faster speed noisy chassis creaks track clattering and motor hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - 05.wav,Streetcar Interior moving at cruising speed noisy chassis creaks track clattering and motor hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - 06.wav,Streetcar Interior moving at cruising speed noisy chassis creaks track clattering and motor hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Arrive - 01.wav,Streetcar Interior slow to stop noisy chassis creaks track clattering passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Arrive - 02.wav,Streetcar Interior slow to stop noisy chassis creaks heavy track clattering,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Depart - 01.wav,Streetcar Interior accelerate from full stop bell ring noisy chassis creaks motor rev up conductor passenger voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Depart - 02.wav,Streetcar Interior accelerate from full stop noisy chassis creaks motor rev up,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Whistle - 01.wav,Streetcar interior moving at moderate speed whistle blow,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Whistle - 02.wav,Streetcar interior moving at moderate speed whistle blows - long short long,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Ride - Whistle - 03.wav,Streetcar interior moving at moderate speed whistle blow,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 01.wav,Streetcar interior motor off mechanical machinery clattering nearby,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 02.wav,Streetcar interior motor off mechanical machinery clattering nearby,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 03.wav,Streetcar interior motor off mechanical machinery clattering,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 04.wav,Streetcar interior motor off mechanical machinery clattering farther,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 05.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 06.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 07.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Metro Tram) - Vintage - Car - Interior - Wheel - Reverse - 08.wav,Streetcar interior motor off mechanical machinery clattering distant,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Parking Garage - Interior - 01.wav,Parking Garage Interior cavernous  vent rumble and hiss metal clicks,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Parking Garage - Interior - Bus - 01.wav,Parking Garage Interior cavernous  bus stopping air brake releases horn,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Parking Garage - Interior - Train Depart - 01.wav,Parking Garage Interior cavernous  distant train depart bus passing ,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Parking Garage - Interior - Train Depart - 02.wav,Parking Garage Interior cavernous  train horn trains arrive and depart station,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Parking Garage - Interior - Train Horn - 01.wav,Parking Garage Interior cavernous  train horn traffic sounds,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Exterior - City Distant - 01.wav,Train Platform Exterior distant urban rumble automated announcer voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Exterior - City Distant - 02.wav,Train Platform Exterior distant urban rumble automated announcer voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Exterior - Quiet - 01.wav,Train Platform Exterior distant urban rumble automated announcer bus noises,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Exterior - Traffic - 01.wav,Train Platform Exterior heavy road traffic automated announcer train idle and depart station,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Exterior - Traffic - 02.wav,Train Platform Exterior heavy road traffic automated announcer train idle and depart station,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Exterior - Train Idle - 01.wav,Train Platform Exterior train idle hum automated announcer,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Interior - Crowded - 01.wav,Train Platform Interior Underground light crowd voices train depart rumble announcer voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Interior - Crowded - 02.wav,Train Platform Interior Underground crowd voices train idle hum announcer voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Interior - Crowded - 03.wav,Train Platform Interior Underground crowd voices train rumble announcer voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Interior - Crowded - 04.wav,Train Platform Interior Underground crowd voices announcer voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Interior - Crowded - 05.wav,Train Platform Interior Underground crowd voices announcer voices distant music,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Ambience - Interior - Crowded - 06.wav,Train Platform Interior Underground crowd voices announcer voices distant music,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Arrive - City Distant - 01.wav,Train Platform Exterior distant urban rumble train pulling into station automated announcer voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Arrive - City Distant - 02.wav,Train Platform Exterior distant urban rumble train pulling into station horn passenger voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Arrive - City Distant - 03.wav,Train Platform Exterior distant urban rumble train pulling into station horn passenger voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Arrive - Traffic - 01.wav,Train Platform Exterior light road traffic train arrive at station doors open annnouncer voice,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Arrive - Traffic - 02.wav,Train Platform Exterior heavy road traffic train arrive at station cars passing,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Depart - City Distant - 01.wav,Train Platform Exterior train leaving station motor whine automated announcer voice,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Depart - Escalator - Sirens - 01.wav,Train Platform Exterior train leaving station distant city rumble and sirens escalator mechanical sounds,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Depart - Quiet - 01.wav,Train Platform Exterior train idle door close leave station passenger voices,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Exterior - Train Depart - Windy - 01.wav,Train Platform Exterior train leaving station motor whine wind gusts,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Arrive - Crowded - 01.wav,Train Platform Interior Underground crowd voices train pull into station train idle hum,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Arrive - Crowded - 02.wav,Train Platform Interior Underground crowd voices train pull into station train idle hum,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Arrive - Crowded - 03.wav,Train Platform Interior Underground crowd voices announcer train pull into station train horn,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Arrive - Crowded - 04.wav,Train Platform Interior Underground crowd voices announcer train pull into station train horn,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 01.wav,Train Platform Interior Underground crowd voices train leaving station,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 02.wav,Train Platform Interior Underground crowd voices train leaving station,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 03.wav,Train Platform Interior Underground crowd voices train leaving station announcer rumbling,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 04.wav,Train Platform Interior Underground crowd voices train leaving station,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 05.wav,Train Platform Interior Underground train leaving station wobbly motor hum,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 06.wav,Train Platform Interior Underground crowd voices deep rumble train leaving station,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Platform - Interior - Train Depart - Crowded - 07.wav,Train Platform Interior Underground crowd voices train leaving station announcer trains idle,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Rail Yard - Exterior - Train Pass - Engine Idle - 01.wav,Rail Yard Urban Exterior Freight Train Diesel Engine Idle Hum Bart train pass overhead,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Rail Yard - Exterior - Train Pass - Engine Idle - 02.wav,Rail Yard Urban Exterior Freight Train Diesel Engine Idle Hum Bart train pass overhead,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Rail Yard - Exterior - Train Pass - Engine Idle - 03.wav,Rail Yard Urban Exterior Freight Train Diesel Engine Idle Hum Bart train pass overhead,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Entrance - City Street - Music - Sax - 01.wav,City Street Urban Exterior Subway Entrace Crowd Voices Car Horns Saxophone Playing Automated Announcer Voice,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Exterior - Traffic - 01.wav,Subway Station Exterior Heavy Traffic Rumble Wind,Urban Exterior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Music - Chinese Erhu Violin - 01.wav,Subway Station Interior Underground Violin Playing Ticketing Machines Turnstyles Anouncer Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Music - Chinese Erhu Violin - 02.wav,Subway Station Interior Underground Violin Playing Train Arriving and Departing Station Crowd Announcer Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Music - Chinese Erhu Violin - 03.wav,Subway Station Interior Underground Violin Playing  Ticketing Machines Turnstyles Train Arriving and Departing Station,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Music - Sax - 01.wav,Subway Station Interior Underground Saxophone Playing Crowd Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Music - Sax - 02.wav,Subway Station Interior Underground Saxophone Playing Crowd Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Ticket Machine - 01.wav,Subway Station Interior Lobby Ticketing Machines Passenger Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Ticket Machine - 02.wav,Subway Station Interior Lobby Ticketing Machines Passenger Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Turnstyles - 01.wav,Subway Station Interior Lobby Turnstyles Passenger Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Station - Ambience - Lobby - Turnstyles - Train Arrive - 01.wav,Subway Station Interior Lobby Turnstyles Passenger Voices,Urban Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - 01.wav,Subway Train Interior Passenger Voices Crowded Idle In Station,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - 02.wav,Subway Train Interior Passenger Voices Crowded Idle In Station Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - 03.wav,Subway Train Interior Passenger Voices Crowded Idle In Station Doors Open And Close Electronic Bell,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - 04.wav,Subway Train Interior Passenger Voices Crowded Idle In Station Doors Open And Close Electronic Bell,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - 05.wav,Subway Train Interior Passenger Voices Crowded Idle In Station,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - 06.wav,Subway Train Interior Passenger Voices Crowded Idle In Station,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Crowded - Train Pass - 01.wav,Subway Train Interior Passenger Voices Crowded Idle In Station Train Pass Doors Close Electronic Bell,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Quiet - 01.wav,Subway Train Interior Idle In Station Doors Open And Close Electronic Bell,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Quiet - 02.wav,Subway Train Interior Idle In Station,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Idle - Station - Traffic - 01.wav,Subway Train Interior Idle In Station Traffic Rumble Announcer Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 01.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 02.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 03.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 04.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 05.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 06.wav,Subway Train Interior Moving At Slower Speed High Pitched Motor Hum,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 07.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
